Subject,Start Date,Start Time,Location,Description
TSV-TSCA: Cdf Optic sights - Aix en Provence,2024-05-31,17:00,"Aix-en-Provence, Aix-en-Provence","https://tsv-tsca.yaentrainement.fr/events/17826709  
Championnat de France 
(Optic = avec point rouge)"
TSV-TSCA: Cdf Iron sights - Aix en Provence,2024-06-02,08:00,"","https://tsv-tsca.yaentrainement.fr/events/17826710  
Championnat de France
Iron sights = visée ouverte"
TSV-TSCA: MASTER SERIES 2024,2024-06-08,07:30,"Dynamic Shooting Club Napoli di Giugliano, Unnamed Rd, 80014 Giugliano in Campania NA, Italie","https://tsv-tsca.yaentrainement.fr/events/18191260  
8 ET 9 JUIN -LEVEL III- 22STAGES-"
TSV-TSCA: EXTREME EURO OPEN 2024 - Inscriptions ouvertes!!,2024-06-19,17:00,"Hodonice, Czech Republic","https://tsv-tsca.yaentrainement.fr/events/17884758  
EXTREME EURO OPEN 2024
Lieu: Republique Tchèque, Hodonice
Level 3 - 300€
30 stages - 535 coups

Il est d’usage de demander l’avis favorable d’ Alex, en tant que responsable de section, pour s’inscrire sur les level 3 et même sur les level 2 pour les débutants. 
Concernant les gros matchs tels que celui ci, il est souhaitable de demander l’avis favorable meme pour les confirmés. 
Merci de votre compréhension."
TSV-TSCA: TCS17 cup,2024-06-29,09:00,"Tir Club Saturninois, Chagnée Minet,  17700 Saint-Saturnin-du-Bois",https://tsv-tsca.yaentrainement.fr/events/18177532
TSV-TSCA: Bracara Augusta Match Portugal (inscription 04/04),2024-07-06,08:00,"Braga, Braga portugal","https://tsv-tsca.yaentrainement.fr/events/18057057  
Level 3
24 stages
460 cps
2 jours
185€"
TSV-TSCA: Level 2 CVL Cup 2024 / 9 Stages / 65€,2024-09-07,07:00,"D976, D976,  Saint-Georges-sur-Cher","https://tsv-tsca.yaentrainement.fr/events/18093109  
Inscription à partir du 15 Juin à 19h00
4h30 de route depuis Saint Jean de Marsacq"
TSV-TSCA: Level 2 Sengelin Bat's Cup 2024 / 10 Stages / 80€,2024-09-14,07:00,"Saint-Sornin, Stand de Tir les Carrières de L'Enfer 17600 SAINT SORNIN","https://tsv-tsca.yaentrainement.fr/events/18093102  
Inscriptions à partir du 8 Mai 2024 à 19h00.
3h00 de route depuis Saint Jean de Marsacq"
TSV-TSCA: Open do mar Portugal (informations a venir),2024-10-05,17:00,"Silves - Portugal, Silves portugal","https://tsv-tsca.yaentrainement.fr/events/18057084  
Open do mar Portugal (informations a venir)
Level 3"
TSV-TSCA: EG-CZ Eiger Cup 2024 (05-08/12),2024-12-07,17:00,"","https://tsv-tsca.yaentrainement.fr/events/18299976  
inscription 1er Mai 2024 / 19h00"
